Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Inácio Martins;17;18
2023;Câmara Municipal de Inácio Martins;18;17
2022;Câmara Municipal de Inácio Martins;18;18
2021;Câmara Municipal de Inácio Martins;18;18
2020;Câmara Municipal de Inácio Martins;18;18
2019;Câmara Municipal de Inácio Martins;18;18
2018;Câmara Municipal de Inácio Martins;17;18
2017;Câmara Municipal de Inácio Martins;17;17
2016;Câmara Municipal de Inácio Martins;17;17
2015;Câmara Municipal de Inácio Martins;16;17
2014;Câmara Municipal de Inácio Martins;18;16
2013;Câmara Municipal de Inácio Martins;0;18
2024;Município de Inácio Martins;397;444
2023;Município de Inácio Martins;412;397
2022;Município de Inácio Martins;390;412
2021;Município de Inácio Martins;383;390
2020;Município de Inácio Martins;403;383
2019;Município de Inácio Martins;389;403
2018;Município de Inácio Martins;368;389
2017;Município de Inácio Martins;384;368
2016;Município de Inácio Martins;412;384
2015;Município de Inácio Martins;389;412
2014;Município de Inácio Martins;369;389
2013;Município de Inácio Martins;0;369
2012;Município de Inácio Martins;0;355
